﻿Type,SKU,Name,Published,Is featured?,Visibility in catalog,Short description,Description,Date sale price starts,Date sale price ends,Tax status,Tax class,In stock?,Stock,Low stock amount,Backorders allowed?,Sold individually?,Weight (lbs),Length (in),Width (in),Height (in),Allow customer reviews?,Purchase note,Sale price,Regular price,Categories,Tags,Shipping class,Images,Download limit,Download expiry days,Parent,Grouped products,Upsells,Cross-sells,External URL,Button text,Position,Composite Components (JSON-encoded),Composite Scenarios (JSON-encoded),Composite Layout,Composite Cart Editing,Composite Sold Individually,Composite Catalog Price
simple,,"ENR71M Half Rounds Bass, Regular Light, 45-100, Medium Scale",1,0,visible,,"ENR71M's combine the playability of common 45-100 gauged sets with the benefits of an exclusive ""Half Round"" manufacturing process. This set is fit for medium scale basses with a string scale length of up to 34 inches.

D'Addario Half Round bass strings are wound with pure nickel, then precision ground, leaving the outer surface smooth and semi-flat while retaining the flexibility of round wound strings. D'Addario's exclusive heat treating process ensures that Half Rounds retain their round wound brightness and sustain.

    45-100 gauged set with the benefits of an exclusive ""Half Round"" manufacturing process
    Brightness and tension similar to standard round wound strings with smoother feel
    Fits medium scale basses with a string scale length of up to 34 inches
    Made in the U.S.A. for the highest quality and performance
    String Gauges: Wound .045, .065, .080, .100
    Environmentally friendly, corrosion resistant packaging for strings that are always fresh",,,taxable,,1,,,0,0,,,,,0,,,30.99,D'Addario > D'Addario/Bass Guitar Strings,,,https://mystringking.net/wp-content/uploads/2018/05/ENR71M.jpg,,,,,,,,,0,,,,,,
simple,,"ENR72 Half Rounds Bass, Medium, 50-105, Long Scale",1,0,visible,,"ENR72's combine the playability of a 50-105 set with the benefits of an exclusive ""Half Round"" manufacturing process. This set is fit for long scale basses with a string scale length of up to 36 1/4 inches.

D'Addario Half Round bass strings are wound with pure nickel, then precision ground, leaving the outer surface smooth and semi-flat while retaining the flexibility of round wound strings. D'Addario's exclusive heat treating process ensures that Half Rounds retain their round wound brightness and sustain.

    50-105 gauged set with the benefits of an exclusive ""Half Round"" manufacturing process
    Brightness and tension similar to standard round wound strings with smoother feel
    Fits long scale basses with a string scale length of up to 36 1/4 inches
    Made in the U.S.A. for the highest quality and performance
    String Gauges: Wound .050, .070, .085, .105
    Environmentally friendly, corrosion resistant packaging for strings that are always fresh

",,,taxable,,1,,,0,0,,,,,0,,,26.99,D'Addario > D'Addario/Bass Guitar Strings,,,https://mystringking.net/wp-content/uploads/2018/05/ENR72.jpg,,,,,,,,,0,,,,,,
simple,,"ENR73 Half Rounds Bass, Heavy, 55-110, Long Scale",1,0,visible,,"ENR73's combine the playability of a heavy-gauged 55-110 set with the benefits of an exclusive ""Half Round"" manufacturing process. This set is fit for long scale basses with a string scale length of up to 36 1/4 inches.

D'Addario Half Round bass strings are wound with pure nickel, then precision ground, leaving the outer surface smooth and semi-flat while retaining the flexibility of round wound strings. D'Addario's exclusive heat treating process ensures that Half Rounds retain their round wound brightness and sustain.

    55-110 gauged set with the benefits of an exclusive ""Half Round"" manufacturing process
    Brightness and tension similar to standard round wound strings with smoother feel
    Fits long scale basses with a string scale length of up to 36 1/4 inches
    Made in the U.S.A. for the highest quality and performance
    String Gauges: Wound .055, .075, .090, .110
    Environmentally friendly, corrosion resistant packaging for strings that are always fresh",,,taxable,,1,,,0,0,,,,,0,,,25.99,D'Addario > D'Addario/Bass Guitar Strings,,,https://mystringking.net/wp-content/uploads/2018/05/ENR73.jpg,,,,,,,,,0,,,,,,
simple,,"EPBB170 Phosphor Bronze Acoustic Bass, Long Scale, 45-100",1,0,visible,,"D'Addario's most popular acoustic bass set, EPBB170 provides a rich, deep and projecting tone.

Phosphor Bronze was introduced to string making by D'Addario in 1974 and has become synonymous with warm, bright, and well balanced acoustic tone. D'Addario Phosphor Bronze strings are precision wound with corrosion resistant phosphor bronze onto a carefully drawn, hexagonally shaped, high carbon steel core. The result is long lasting, bright sounding tone with excellent intonation.

    Designed specifically for use on all 4-String acoustic basses
    Preferred for its warm, bright, and well balanced acoustic tone
    Environmentally friendly, corrosion resistant packaging for strings that are always fresh
    Made in the U.S.A. for the highest quality and performance
    String Gauges: Phosphor Bronze Wound .045 .065, .080, .100",,,taxable,,1,,,0,0,,,,,0,,,20.29,D'Addario > D'Addario/Bass Guitar Strings,,,https://mystringking.net/wp-content/uploads/2018/05/EPBB170.jpg,,,,,,,,,0,,,,,,
simple,,"EPBB170-5 Phosphor Bronze 5-String Acoustic Bass, Long Scale, 45-130",1,0,visible,,"D'Addario's EPBB170-5 provides a rich, deep and projecting tone for all 5-String acoustic basses.

Phosphor Bronze was introduced to string making by D'Addario in 1974 and has become synonymous with warm, bright, and well balanced acoustic tone. D'Addario Phosphor Bronze strings are precision wound with corrosion resistant phosphor bronze onto a carefully drawn, hexagonally shaped, high carbon steel core. The result is long lasting, bright sounding tone with excellent intonation.

    Designed specifically for use on 5-String acoustic basses
    Preferred for its warm, bright, and well balanced acoustic tone
    Environmentally friendly, corrosion resistant packaging for strings that are always fresh
    Made in the U.S.A. for the highest quality and performance
    String Gauges: Phosphor Bronze Wound .045 .065, .080, .100, .130",,,taxable,,1,,,0,0,,,,,0,,,26.15,D'Addario > D'Addario/Bass Guitar Strings,,,https://mystringking.net/wp-content/uploads/2018/05/EPBB170-5.jpg,,,,,,,,,0,,,,,,
simple,,"EPS160 ProSteels Bass, Medium, 50-105, Long Scale",1,0,visible,,"EPS160, D’Addario’s top-selling heavy gauge ProSteels bass string set, delivering biting high end, punchy lows and super long life. Fits basses with a string scale length of up to 36 7/8 inches and a good choice for players looking to down tune.

ProSteels are one of D'Addario's brightest and most corrosion resistant strings. A specialized steel alloy delivers harmonically rich, brilliant high-end coupled with deep, tight lows that work in tandem to create the coveted ""Piano tone"" steel players crave. Great for both articulate fingering or aggressive picking, ProSteels give you the extra edge and punch you need to cut through the mix.

    D'Addario's top-selling heavy gauge ProSteels bass set
    One of D'Addario's brightest and most corrosion resistant strings offering harmonically rich, deep and penetrating tone
    Fits long scale basses with a string scale length of up to 36 7/8 inches
    Made in the U.S.A. for the highest quality and performance
    String Gauges: Wound .050, .070, .085, .105
    Environmentally friendly, corrosion resistant packaging for strings that are always fresh",,,taxable,,1,,,0,0,,,,,0,,,15.75,D'Addario > D'Addario/Bass Guitar Strings,,,https://mystringking.net/wp-content/uploads/2018/05/EPS160.jpg,,,,,,,,,0,,,,,,
simple,,"EPS160-5 ProSteels 5-String Bass, Medium, 50-135, Long Scale",1,0,visible,,"EPS160-5 is the 5-string version of D’Addario’s top-selling heavy gauge ProSteels bass string set. With the addition of the .135 gauge low B string, this set provides an ideal combination of biting high end, punchy lows and super long life. Fits basses with a string scale length of up to 36 7/8 inches and a good choice for players looking to down tune.

ProSteels are one of D'Addario's brightest and most corrosion resistant strings. A specialized steel alloy delivers harmonically rich, brilliant high-end coupled with deep, tight lows that work in tandem to create the coveted ""Piano tone"" steel players crave. Great for both articulate fingering or aggressive picking, ProSteels give you the extra edge and punch you need to cut through the mix.

    5-String version of D'Addario's top-selling heavy gauge ProSteels bass set
    One of D'Addario's brightest and most corrosion resistant strings offering harmonically rich, deep and penetrating tone
    Fits long scale basses with a string scale length of up to 36 7/8 inches
    Made in the U.S.A. for the highest quality and performance
    String Gauges: Wound .050, .070, .085, .105, .135
    Environmentally friendly, corrosion resistant packaging for strings that are always fresh",,,taxable,,1,,,0,0,,,,,0,,,19.39,D'Addario > D'Addario/Bass Guitar Strings,,,https://mystringking.net/wp-content/uploads/2018/05/EPS160-5.jpg,,,,,,,,,0,,,,,,
simple,,"EPS165 ProSteels Bass, Custom Light, 45-105, Long Scale",1,0,visible,,"EPS165 is a popular D'Addario hybrid bass set combining the high strings from an EPS170 (.45 and .65) with the low strings from an EPS160 (.85 and .105). This set is optimal for players looking for the ideal combination of biting high end, punchy lows and super long life. Fits basses with a string scale length of up to 36 7/8 inches.

ProSteels are one of D'Addario's brightest and most corrosion resistant strings. A specialized steel alloy delivers harmonically rich, brilliant high-end coupled with deep, tight lows that work in tandem to create the coveted ""Piano tone"" steel players crave. Great for both articulate fingering or aggressive picking, ProSteels give you the extra edge and punch you need to cut through the mix.

    Hybrid gauge that combines EPS170 and EPS160 for an ideal combination of tone and feel with bigger bottom end
    One of D'Addario's brightest and most corrosion resistant strings offering harmonically rich, deep and penetrating tone
    Fits long scale basses with a string scale length of up to 36 7/8 inches
    Made in the U.S.A. for the highest quality and performance
    String Gauges: Wound .045, .065, .085, .105
    Environmentally friendly, corrosion resistant packaging for strings that are always fresh",,,taxable,,1,,,0,0,,,,,0,,,16.09,D'Addario > D'Addario/Bass Guitar Strings,,,https://mystringking.net/wp-content/uploads/2018/05/EPS165.jpg,,,,,,,,,0,,,,,,
simple,,"EPS165-5 ProSteels 5-String Bass, Custom Light, 45-135, Long Scale",1,0,visible,,"EPS165-5 is the 5-string version of the most popular D’Addario hybrid bass set which combines the high strings from an EPS170 (.45 and .65) with the low strings from an EPS160 (.85 and .105). With the addition of the .135 Low B string, this set is optimal for players looking for the ideal combination of biting high end, punchy lows and super long life. Fits basses with a string scale length of up to 36 7/8 inches.

ProSteels are one of D'Addario's brightest and most corrosion resistant strings. A specialized steel alloy delivers harmonically rich, brilliant high-end coupled with deep, tight lows that work in tandem to create the coveted ""Piano tone"" steel players crave. Great for both articulate fingering or aggressive picking, ProSteels give you the extra edge and punch you need to cut through the mix.

    5-string version of our popular hybrid EPS165 which combines EPS170 and EPS160 for ideal combination of tone and feel with bigger bottom end
    One of D'Addario's brightest and most corrosion resistant strings offering harmonically rich, deep and penetrating tone
    Fits long scale basses with a string scale length of up to 36 7/8 inches
    Made in the U.S.A. for the highest quality and performance
    String Gauges: Wound .045, .065, .085, .105, .135
    Environmentally friendly, corrosion resistant packaging for strings that are always fresh",,,taxable,,1,,,0,0,,,,,0,,,21.49,D'Addario > D'Addario/Bass Guitar Strings,,,https://mystringking.net/wp-content/uploads/2018/05/EPS165-5.jpg,,,,,,,,,0,,,,,,
simple,,"EPS170 ProSteels Bass, Light, 45-100, Long Scale",1,0,visible,,"EPS170, D'Addario's best-selling ProSteels bass set and the standard gauge for most electric basses, offers the ideal combination of bright, booming tone and comfortable feel. The most versatile and universally appealing set for those that desire the brightness and rich harmonics of ProSteels. Fits long scale basses with a string scale length of up to 36 7/8 inches.

ProSteels are one of D'Addario's brightest and most corrosion resistant strings. A specialized steel alloy delivers harmonically rich, brilliant high-end coupled with deep, tight lows that work in tandem to create the coveted ""Piano tone"" steel players crave. Great for both articulate fingering or aggressive picking, ProSteels give you the extra edge and punch you need to cut through the mix.

    D'Addario's most popular ProSteels bass guitar set
    One of D'Addario's brightest and most corrosion resistant strings offering harmonically rich, deep and penetrating tone
    Fits long scale basses with a string scale length of up to 36 7/8 inches
    Made in the U.S.A. for the highest quality and performance
    String Gauges: Wound .045, .065, .080, .100
    Environmentally friendly, corrosion resistant packaging for strings that are always fresh",,,taxable,,1,,,0,0,,,,,0,,,16.09,D'Addario > D'Addario/Bass Guitar Strings,,,https://mystringking.net/wp-content/uploads/2018/05/EPS170.jpg,,,,,,,,,0,,,,,,
simple,,"EPS170-5 ProSteels 5-String Bass, Light, 45-130, Long Scale",1,0,visible,,"EPS170-5 is the 5-string version of D’Addario best-selling ProSteels bass set. With the addition of the .130 low B string, EPS170-5 offers the ideal combination of biting high end, punchy lows and super long life. Fits long scale basses with a string scale length of up to 36 7/8 inches.

ProSteels are one of D'Addario's brightest and most corrosion resistant strings. A specialized steel alloy delivers harmonically rich, brilliant high-end coupled with deep, tight lows that work in tandem to create the coveted ""Piano tone"" steel players crave. Great for both articulate fingering or aggressive picking, ProSteels give you the extra edge and punch you need to cut through the mix.

    5-string version of D'Addario's most popular ProSteels bass guitar set
    One of D'Addario's brightest and most corrosion resistant strings offering harmonically rich, deep and penetrating tone
    Fits long scale basses with a string scale length of up to 36 7/8 inches
    Made in the U.S.A. for the highest quality and performance
    String Gauges: Wound .045, .065, .080, .100, .130
    Environmentally friendly, corrosion resistant packaging for strings that are always fresh

",,,taxable,,1,,,0,0,,,,,0,,,22.95,D'Addario > D'Addario/Bass Guitar Strings,,,https://mystringking.net/wp-content/uploads/2018/05/EPS170-5.jpg,,,,,,,,,0,,,,,,
simple,,"EPS170-6 ProSteels 6-String Bass, Light, 32-130, Long Scale",1,0,visible,,"EPS170-6 is a 6-string version of the best-selling D’Addario ProSteels bass set. With the addition of the .130 low B and wound .32 high C strings, this set offers the ideal combination of biting high end, punchy lows and super long life. Fits long scale basses with a string scale length of up to 36 7/8 inches.

ProSteels are one of D'Addario's brightest and most corrosion resistant strings. A specialized steel alloy delivers harmonically rich, brilliant high-end coupled with deep, tight lows that work in tandem to create the coveted ""Piano tone"" steel players crave. Great for both articulate fingering or aggressive picking, ProSteels give you the extra edge and punch you need to cut through the mix.

    6-string version of D'Addario's most popular ProSteels bass guitar set
    One of D'Addario's brightest and most corrosion resistant strings offering harmonically rich, deep and penetrating tone
    Fits long scale basses with a string scale length of up to 36 7/8 inches
    Made in the U.S.A. for the highest quality and performance
    String Gauges: Wound .032, .045, .065, .080, .100
    Environmentally friendly, corrosion resistant packaging for strings that are always fresh",,,taxable,,1,,,0,0,,,,,0,,,21.33,D'Addario > D'Addario/Bass Guitar Strings,,,https://mystringking.net/wp-content/uploads/2018/05/EPS170-6.jpg,,,,,,,,,0,,,,,,
simple,,"EPS170M ProSteels Bass, Light, 45-100, Medium Scale",1,0,visible,,"EPS170M is the medium scale version of D'Addario's best-selling ProSteels bass set and the standard gauge for most electric basses. It offers the ideal combination of biting high end, punchy lows and super long life. Fits medium scale basses with a string scale length of up to 34 inches.

ProSteels are one of D'Addario's brightest and most corrosion resistant strings. A specialized steel alloy delivers harmonically rich, brilliant high-end coupled with deep, tight lows that work in tandem to create the coveted ""Piano tone"" steel players crave. Great for both articulate fingering or aggressive picking, ProSteels give you the extra edge and punch you need to cut through the mix.

    Medium scale version of D'Addario's most popular ProSteels bass guitar set
    One of D'Addario's brightest and most corrosion resistant strings offering harmonically rich, deep and penetrating tone
    Fits long scale basses with a string scale length of up to 34 inches
    Made in the U.S.A. for the highest quality and performance
    String Gauges: Wound .045, .065, .080, .100
    Environmentally friendly, corrosion resistant packaging for strings that are always fresh

",,,taxable,,1,,,0,0,,,,,0,,,15.99,D'Addario > D'Addario/Bass Guitar Strings,,,https://mystringking.net/wp-content/uploads/2018/05/EPS170M.jpg,,,,,,,,,0,,,,,,
simple,,"EPS190 ProSteels Bass, Custom Light, 40-100, Long Scale",1,0,visible,,"EPS190's are a hybrid construction of the popular EPS220 and EPS170 sets, optimal for players looking for comfortable playing tension without sacrificing a distinctive biting and punchy tone. Fits basses with a string scale length of up to 36 7/8 inches.

ProSteels are one of D'Addario's brightest and most corrosion resistant strings. A specialized steel alloy delivers harmonically rich, brilliant high-end coupled with deep, tight lows that work in tandem to create the coveted ""Piano tone"" steel players crave. Great for both articulate fingering or aggressive picking, ProSteels give you the extra edge and punch you need to cut through the mix.

    Ideal combination of comfortable playing tension with booming, tight low end
    One of D'Addario's brightest and most corrosion resistant strings offering harmonically rich, deep and penetrating tone
    Fits medium scale basses with a string scale length of up to 36 7/8 inches
    Made in the U.S.A. for the highest quality and performance
    String Gauges: Wound .040, .060, .080, .100
    Environmentally friendly, corrosion resistant packaging for strings that are always fresh

",,,taxable,,1,,,0,0,,,,,0,,,16.95,D'Addario > D'Addario/Bass Guitar Strings,,,https://mystringking.net/wp-content/uploads/2018/05/EPS190.jpg,,,,,,,,,0,,,,,,
simple,,"EPS220 ProSteels Bass, Super Light, 40-95, Long Scale",1,0,visible,,"D’Addario EPS220 offers more playing flexibility for players than a standard bass set while still maintaining the distinctive combination of biting high end, punchy lows and super long life. Fits long scale basses with a string scale length of up to 36 7/8 inches.

ProSteels are one of D'Addario's brightest and most corrosion resistant strings. A specialized steel alloy delivers harmonically rich, brilliant high-end coupled with deep, tight lows that work in tandem to create the coveted ""Piano tone"" steel players crave. Great for both articulate fingering or aggressive picking, ProSteels give you the extra edge and punch you need to cut through the mix.

    Super light gauge offers flexibility and ease of play without sacrificing tone
    One of D'Addario's brightest and most corrosion resistant strings offering harmonically rich, deep and penetrating tone
    Fits long scale basses with a string scale length of up to 36 7/8 inches
    Made in the U.S.A. for the highest quality and performance
    String Gauges: Wound .040, .060, .075, .095
    Environmentally friendly, corrosion resistant packaging for strings that are always fresh",,,taxable,,1,,,0,0,,,,,0,,,17.99,D'Addario > D'Addario/Bass Guitar Strings,,,https://mystringking.net/wp-content/uploads/2018/05/Eps220.jpg,,,,,,,,,0,,,,,,
simple,,"EPS220-5 ProSteels 5-String Bass, Super Light, 40-125, Long Scale",1,0,visible,,"D’Addario EPS220-5 is a 5-string version of our popular EPS220 set. With the addition of the .125 low B string, this set offers more flexibility for players than a standard bass set while still maintaining the distinctive combination of biting high end, punchy lows and super long life found in ProSteels. Fits long scale basses with a string scale length of up to 36 7/8 inches.

ProSteels are one of D'Addario's brightest and most corrosion resistant strings. A specialized steel alloy delivers harmonically rich, brilliant high-end coupled with deep, tight lows that work in tandem to create the coveted ""Piano tone"" steel players crave. Great for both articulate fingering or aggressive picking, ProSteels give you the extra edge and punch you need to cut through the mix.

    5-String version of the EPS220 set, its Super Light gauge offers flexibility and ease of play without sacrificing tone
    One of D'Addario's brightest and most corrosion resistant strings offering harmonically rich, deep and penetrating tone
    Fits long scale basses with a string scale length of up to 36 7/8 inches
    Made in the U.S.A. for the highest quality and performance
    String Gauges: Wound .040, .060, .075, .095,.125
    Environmentally friendly, corrosion resistant packaging for strings that are always fresh",,,taxable,,1,,,0,0,,,,,0,,,21.99,D'Addario > D'Addario/Bass Guitar Strings,,,https://mystringking.net/wp-content/uploads/2018/05/EPS220-5.jpg,,,,,,,,,0,,,,,,
simple,,"EPS230 ProSteels Bass, Heavy, 55-110, Long Scale",1,0,visible,,"EPS230, D'Addario's heaviest gauged ProSteels bass guitar strings offer maximum volume and a tight, booming tone. They can also be used for down tuning.

ProSteels are one of D'Addario's brightest and most corrosion resistant strings. A specialized steel alloy delivers harmonically rich, brilliant high-end coupled with deep, tight lows that work in tandem to create the coveted ""Piano tone"" steel players crave. Great for both articulate fingering or aggressive picking, ProSteels give you the extra edge and punch you need to cut through the mix.

    Heavy gauging, an ideal combination of bright, booming tone and comfortable feel
    One of D'Addario's brightest and most corrosion resistant strings offering harmonically rich, deep and penetrating tone
    Fits long scale basses with a string scale length of up to 36 7/8 inches
    Made in the U.S.A. for the highest quality and performance
    String Gauges: Wound .055, .075, .090, .110
    Environmentally friendly, corrosion resistant packaging for strings that are always fresh",,,taxable,,1,,,0,0,,,,,0,,,22.99,D'Addario > D'Addario/Bass Guitar Strings,,,https://mystringking.net/wp-content/uploads/2018/05/EPS230.jpg,,,,,,,,,0,,,,,,
simple,,"EPS300 ProSteels Bass, Custom Light Top / Medium Bottom, 43-107, Tapered Long Scale",1,0,visible,,"EPS300 is a D'Addario custom hybrid bass set optimized for PRS basses with the unique gauge combination of .043 and .063 for the high strings and a tapered .085 and .107 for the low strings. This set is optimal for players looking for the ideal combination of biting high end, punchy lows and super long life. Fits basses with a string scale length of up to 36 7/8 inches.

ProSteels are one of D'Addario's brightest and most corrosion resistant strings. A specialized steel alloy delivers harmonically rich, brilliant high-end coupled with deep, tight lows that work in tandem to create the coveted ""Piano tone"" steel players crave. Great for both articulate fingering or aggressive picking, ProSteels give you the extra edge and punch you need to cut through the mix.

    A special combination of custom string gauges for an ideal blend of tone and feel with bigger bottom end
    One of D'Addario's brightest and most corrosion resistant strings offering harmonically rich, deep and penetrating tone
    Fits long scale basses with a string scale length of up to 36 7/8 inches
    Made in the U.S.A. for the highest quality and performance
    String Gauges: Wound .043, .063, .085, .107
    Environmentally friendly, corrosion resistant packaging for strings that are always fresh",,,taxable,,1,,,0,0,,,,,0,,,17.99,D'Addario > D'Addario/Bass Guitar Strings,,,https://mystringking.net/wp-content/uploads/2018/05/EPS300.jpg,,,,,,,,,0,,,,,,
simple,,"EPS300-5 ProSteels 5-String Bass, Custom Lt Top / Med Bot, 43-127, Tapered Long Scale",1,0,visible,,"EPS300-5 is a D'Addario 5-String custom hybrid bass set optimized for PRS basses with the unique gauge combination of .043 and .063 for the high strings with tapered low string gauges of .085, .107, and .127. This set is optimal for players looking for the ideal combination of biting high end, punchy lows and super long life. Fits basses with a string scale length of up to 36 7/8 inches.

ProSteels are one of D'Addario's brightest and most corrosion resistant strings. A specialized steel alloy delivers harmonically rich, brilliant high-end coupled with deep, tight lows that work in tandem to create the coveted ""Piano tone"" steel players crave. Great for both articulate fingering or aggressive picking, ProSteels give you the extra edge and punch you need to cut through the mix.

    A special combination of custom string gauges for an ideal blend of tone and feel with bigger bottom end
    One of D'Addario's brightest and most corrosion resistant strings offering harmonically rich, deep and penetrating tone
    Fits long scale basses with a string scale length of up to 36 7/8 inches
    Made in the U.S.A. for the highest quality and performance
    String Gauges: Wound .043, .063, .085, .107, .127
    Environmentally friendly, corrosion resistant packaging for strings that are always fresh

",,,taxable,,1,,,0,0,,,,,0,,,24.09,D'Addario > D'Addario/Bass Guitar Strings,,,https://mystringking.net/wp-content/uploads/2018/05/EPS300-5.jpg,,,,,,,,,0,,,,,,
simple,,"ESXL165 Nickel Wound Bass, Custom Light, 45-105, Double Ball End, Long Scale",1,0,visible,,"D'Addario ESXL165 Nickel Wound Bass Guitar Strings, Custom Light, 45-105, Double Ball End, Long Scale

D'Addario XL Nickel Wound Electric Bass strings are world-renowned as ""The Player's Choice"" amongst bass players of all genres and styles. All XL strings are precision wound on our exclusive digitally-controlled machines, ensuring each string has excellent intonation, clear fundamentals, and unparalleled consistency. Each string is wound with a nickelplated steel wrap wire known for distinctive bright tone with excellent magnetic output delivering a universally appealing and versatile tone for all playing styles.

    Double ball end design, manufactured to Steinberger specifications
    Round wound with nickelplated steel for distinctive bright tone
    Environmentally friendly, corrosion resistant packaging for strings that are always fresh
    Made in the U.S.A. for the highest quality and performance
    String Gauges: Wound .045, .065, .085, .105


",,,taxable,,1,,,0,0,,,,,0,,,32.99,D'Addario > D'Addario/Bass Guitar Strings,,,https://mystringking.net/wp-content/uploads/2018/05/ESXL165.jpg,,,,,,,,,0,,,,,,
simple,,"ESXL170 Nickel Wound Bass, Light, 45-100, Double Ball End, Long Scale",1,0,visible,,"ESXL170 bass guitar strings are constructed with ball ends on both ends of the strings, precisely engineered and wound to Steinberger specifications .

D'Addario XL Nickel Wound Electric Bass strings are world-renowned as ""The Player's Choice"" amongst bass players of all genres and styles. All XL strings are precision wound on our exclusive digitally-controlled machines, ensuring each string has excellent intonation, clear fundamentals, and unparalleled consistency. Each string is wound with a nickelplated steel wrap wire known for distinctive bright tone with excellent magnetic output delivering a universally appealing and versatile tone for all playing styles.

    Double ball end design, manufactured to Steinberger specifications
    Round wound with nickelplated steel for distinctive bright tone
    Environmentally friendly, corrosion resistant packaging for strings that are always fresh
    Made in the U.S.A. for the highest quality and performance
    String Gauges: Wound .045, .065, .080, .100",,,taxable,,1,,,0,0,,,,,0,,,38.99,D'Addario > D'Addario/Bass Guitar Strings,,,https://mystringking.net/wp-content/uploads/2018/05/ESXL170.jpg,,,,,,,,,0,,,,,,
simple,,"ESXL170-5 Nickel Wound 5-String Bass, Light, 45-130, Double Ball End, Long Scale",1,0,visible,,"ESXL170-5 is a 5-string bass guitar set constructed with ball ends on both ends of the strings, precisely engineered and wound to Steinberger specifications .

D'Addario XL Nickel Wound Electric Bass strings are world-renowned as ""The Player's Choice"" amongst bass players of all genres and styles. All XL strings are precision wound on our exclusive digitally-controlled machines, ensuring each string has excellent intonation, clear fundamentals, and unparalleled consistency. Each string is wound with a nickelplated steel wrap wire known for distinctive bright tone with excellent magnetic output delivering a universally appealing and versatile tone for all playing styles.

    Double ball end design, manufactured to Steinberger specifications
    Round wound with nickelplated steel for distinctive bright tone
    Environmentally friendly, corrosion resistant packaging for strings that are always fresh
    Made in the U.S.A. for the highest quality and performance
    String Gauges: Wound .045, .065, .080, .100, .130

",,,taxable,,1,,,0,0,,,,,0,,,43.99,D'Addario > D'Addario/Bass Guitar Strings,,,https://mystringking.net/wp-content/uploads/2018/05/ESXL170-5.jpg,,,,,,,,,0,,,,,,
simple,,"ETB92 Tapewound Bass, Medium, 50-105, Long Scale",1,0,visible,,"The ETB92 black nylon tapewound set offers the ideal combination of warm, deep tones with an ultra-smooth feel. This set offers a vintage tone ranging from the “thump” of an upright bass to the focused depth of traditional flatwound strings. Fits long scale basses with a string scale length of up to 36 inches.

Designed to produce a deep, warm tone with smooth feel, D’Addario Tapewound Bass strings are wound using a flattened black nylon which is polished to an ultra-smooth finish. These long-lasting, well-balanced strings are expertly engineered to provide optimal tension and are gauged to fit properly on standard bass saddles and nuts. Tapewounds may be used on fretted or fretless basses and are designed to deliver a vintage tone ranging from the thump of an upright bass to the focused depth of traditional flatwound strings.

    Engineered to provide optimal tension and gauged to fit properly on standard bass saddles and nuts
    Flattened black nylon wound for a warm, deep tone
    Fits long scale basses with a string scale length of up to 36 1/4 inches
    Made in the U.S.A. for the highest quality and performance
    String Gauges: Wound .050, .065, .085, .105
    Environmentally friendly, corrosion resistant packaging for strings that are always fresh",,,taxable,,1,,,0,0,,,,,0,,,37.25,D'Addario > D'Addario/Bass Guitar Strings,,,https://mystringking.net/wp-content/uploads/2018/05/ETB92.jpg,,,,,,,,,0,,,,,,
simple,,"ETB92-5 Tapewound 5-String Bass, Medium, 50-135, Long Scale",1,0,visible,,"ETB92-5 is the 5-string version of the popular ETB92 black nylon tapewound bass set. With the addition of the .135 low B string, ETB92-5 offers the ideal combination of deep, warm tone with comfortable feel. Fits long scale basses with a string scale length of up to 36 inches.

Designed to produce a deep, warm tone with smooth feel, D’Addario Tapewound Bass strings are wound using a flattened black nylon which is polished to an ultra-smooth finish. These long-lasting, well-balanced strings are expertly engineered to provide optimal tension and are gauged to fit properly on standard bass saddles and nuts. Tapewounds may be used on fretted or fretless basses and are designed to deliver a vintage tone ranging from the thump of an upright bass to the focused depth of traditional flatwound strings.

    5-string version of D'Addario's popular ETB92 bass guitar set
    Flattened black nylon wound for a warm, deep tone
    Fits long scale basses with a string scale length of up to 36 1/4 inches
    Made in the U.S.A. for the highest quality and performance
    String Gauges: Wound .050, .065, .085, .105, .135
    Environmentally friendly, corrosion resistant packaging for strings that are always fresh

",,,taxable,,1,,,0,0,,,,,0,,,44.49,D'Addario > D'Addario/Bass Guitar Strings,,,https://mystringking.net/wp-content/uploads/2018/05/ETB92-5.jpg,,,,,,,,,0,,,,,,
simple,,"ETB92M Tapewound Bass, Medium, 50-105, Medium Scale",1,0,visible,,"ETB92M is the medium scale version of the popular ETB92 black nylon tapewound bass set. ETB92M offers the ideal combination warm, deep tones with a smooth feel. Fits medium scale basses with a string scale length of up to 34 inches.

Designed to produce a deep, warm tone with smooth feel, D’Addario Tapewound Bass strings are wound using a flattened black nylon which is polished to an ultra-smooth finish. These long-lasting, well-balanced strings are expertly engineered to provide optimal tension and are gauged to fit properly on standard bass saddles and nuts. Tapewounds may be used on fretted or fretless basses and are designed to deliver a vintage tone ranging from the thump of an upright bass to the focused depth of traditional flatwound strings.

    Engineered to provide optimal tension and gauged to fit properly on standard bass saddles and nuts
    Flattened black nylon wound for a warm and deep tone
    Fits medium scale basses with a string scale length of up to 34"" inches
    Made in the U.S.A. for the highest quality and performance
    String Gauges: Wound .050, .065, .085, .105
    Environmentally friendly, corrosion resistant packaging for strings that are always fresh


",,,taxable,,1,,,0,0,,,,,0,,,34.75,D'Addario > D'Addario/Bass Guitar Strings,,,https://mystringking.net/wp-content/uploads/2018/05/ETB92M.jpg,,,,,,,,,0,,,,,,
